box_no,name,address,voters_count,governorate_id,governorate,police_district_id,police_district,stage
1,الصوالح مرسة الشهيد عتريس المشتركه,الصوالح,3398,78,الشرقية,1007,مركز فاقوس,1
2,الصوالح مرسة الشهيد عتريس المشتركه,الصوالح,3814,78,الشرقية,1007,مركز فاقوس,1
3,اكياد البحرية - مدرسة يوسف على يوسف الابتدائية,اكياد البحرية,4382,78,الشرقية,1007,مركز فاقوس,1
4,اكياد البحريه المدرسة الاعداديه المشتركه,اكياد البحرية,2332,78,الشرقية,1007,مركز فاقوس,1
5,اكياد البحريه المدرسة الاعداديه المشتركه,اكياد البحرية,5118,78,الشرقية,1007,مركز فاقوس,1
6,المدرسة الإبتدائية بنات عرب درويش,المدرسة الإبتدائية بنات عرب درويش,4450,78,الشرقية,1007,مركز فاقوس,1
7,المدرسة الإبتدائية بنات عرب درويش,المدرسة الإبتدائية بنات عرب درويش,4437,78,الشرقية,1007,مركز فاقوس,1
8,المدرسة الإبتدائية غزالة عبدون,المدرسة الإبتدائية غزالة عبدون,4592,78,الشرقية,1007,مركز فاقوس,1
9,المدرسة الإعدادية اشكر,المدرسة الإعدادية اشكر,3892,78,الشرقية,1007,مركز فاقوس,1
10,المدرسة الابتائبة بنين بالديدامون,الديدامون,4507,78,الشرقية,1007,مركز فاقوس,1
11,المدرسة الابتائبة بنين بالديدامون,الديدامون,4506,78,الشرقية,1007,مركز فاقوس,1
12,المدرسة الابتائبة بنين بالديدامون,الديدامون,4508,78,الشرقية,1007,مركز فاقوس,1
13,المدرسة الابتدائة رقم 2 بالخطاره,الخطاره,4190,78,الشرقية,1007,مركز فاقوس,1
14,المدرسة الابتدائة رقم 2 بالخطاره,الخطاره,3796,78,الشرقية,1007,مركز فاقوس,1
15,المدرسة الابتدائية المشتركة رقم /1 بالسماعنه,بالسماعنه,4965,78,الشرقية,1007,مركز فاقوس,1
16,المدرسة الابتدائية المشتركة رقم /1 بالسماعنه,بالسماعنه,4449,78,الشرقية,1007,مركز فاقوس,1
17,المدرسة الابتدائية المشتركة رقم /1 بالسماعنه,بالسماعنه,4454,78,الشرقية,1007,مركز فاقوس,1
18,المدرسة الابتدائية اولاد عابدين,اولاد عابدين,2708,78,الشرقية,1007,مركز فاقوس,1
19,المدرسة الابتدائية بالبيروم,المدرسة الابتدائية بالبيروم,4283,78,الشرقية,1007,مركز فاقوس,1
20,المدرسة الابتدائية بالسلاطنه,المدرسة الابتدائية بالسلاطنه,1047,78,الشرقية,1007,مركز فاقوس,1
21,المدرسة الابتدائية بالسينطة,السنيطة,4008,78,الشرقية,1007,مركز فاقوس,1
22,المدرسة الابتدائية بالسينطة,السنيطة,3452,78,الشرقية,1007,مركز فاقوس,1
23,المدرسة الابتدائية بالعارين,المدرسة الابتدائية بالعارين,3858,78,الشرقية,1007,مركز فاقوس,1
24,المدرسة الابتدائية بدوامه,دوامه,3850,78,الشرقية,1007,مركز فاقوس,1
25,المدرسة الابتدائية بدوامه,دوامه,2955,78,الشرقية,1007,مركز فاقوس,1
26,المدرسة الابتدائية بسعده ابوخليل,سعده ابوخليل,2132,78,الشرقية,1007,مركز فاقوس,1
27,المدرسة الابتدائية بكفر بشاره,كفر بشاره,533,78,الشرقية,1007,مركز فاقوس,1
28,المدرسة الابتدائية بكفر شاويش,كفر شاويش,3535,78,الشرقية,1007,مركز فاقوس,1
29,المدرسة الابتدائية بكفر كشك,كفر كشك,1403,78,الشرقية,1007,مركز فاقوس,1
30,المدرسة الابتدائية كفر العدوى,كفر العدوى,2746,78,الشرقية,1007,مركز فاقوس,1
31,المدرسة الابتدائية منزل نعيم,منزل نعيم,3030,78,الشرقية,1007,مركز فاقوس,1
32,المدرسة الابتدائية ميت العز,ميت العز,3572,78,الشرقية,1007,مركز فاقوس,1
33,المدرسة الابتدائية ميت العز,ميت العز,3236,78,الشرقية,1007,مركز فاقوس,1
34,المدرسة الاعدادية المشتركة بالنوافعة,النوافعة,4519,78,الشرقية,1007,مركز فاقوس,1
35,المدرسة الاعدادية المشتركة بالنوافعة,النوافعة,4885,78,الشرقية,1007,مركز فاقوس,1
36,المدرسة الاعدادية بالنحاسين,النحاسين,3010,78,الشرقية,1007,مركز فاقوس,1
37,المدرسة الاعدادية ببنى صريد,بنى صريد,6213,78,الشرقية,1007,مركز فاقوس,1
38,المدرسة الاعداديه الحجاجيه المستجده,الحجاجيه المستجده,4930,78,الشرقية,1007,مركز فاقوس,1
39,المدرسة الاعداديه الدميين,الدميين,2886,78,الشرقية,1007,مركز فاقوس,1
40,المدرسة الاعداديه الطويله,الطويله,5953,78,الشرقية,1007,مركز فاقوس,1
41,المدرسة الاعداديه المشتركه بالفدادنه,المدرسة الاعداديه المشتركه بالفدادنه,5059,78,الشرقية,1007,مركز فاقوس,1
42,المدرسة الاعداديه بالزاويه الحمراء,المدرسة الاعداديه بالزاويه الحمراء,3584,78,الشرقية,1007,مركز فاقوس,1
43,المدرسة الاعداديه بسواده,سواده,6824,78,الشرقية,1007,مركز فاقوس,1
44,المدرسة الاعداديه بسواده,سواده,6039,78,الشرقية,1007,مركز فاقوس,1
45,المدرسة الاعداديه بسواده,سواده,5999,78,الشرقية,1007,مركز فاقوس,1
46,المدرسه الابتدائيه الغزالى,المدرسه الابتدائيه الغزالى,6372,78,الشرقية,1007,مركز فاقوس,1
47,المعهد الدينى الاعدادى الازهراى الروضه,الروضه,5290,78,الشرقية,1007,مركز فاقوس,1
48,المعهد الدينى الاعدادى الازهراى الروضه,الروضه,5152,78,الشرقية,1007,مركز فاقوس,1
